State,ballot_counting_efficiency_index_20,mail_in_vote_effectiveness_index_20,voting_restriction_index_20
Alabama,-1.429341,-0.5,1.888792
Alaska,-0.292473,,0.526278
Arizona,0.946747,0.5,-0.055658
Arkansas,-0.566308,0.5,0.404882
California,0.867349,1.85,-2.282913
Colorado,0.938021,1.0,-1.136707
Connecticut,-0.793422,0.5,0.238743
Delaware,-0.066657,0.5,-0.115433
Florida,0.387571,0.5,-0.059973
Georgia,0.796376,0.5,0.294441
Hawaii,-0.611731,1.0,-0.381464
Idaho,-0.11208,0.5,0.183523
Illinois,1.194159,1.2,-1.751016
Indiana,0.614685,,0.914648
Iowa,-0.947392,0.8,-0.00522
Kansas,-0.348045,0.65,0.692655
Kentucky,2.952395,0.65,-1.746211
Louisiana,-1.383918,,1.334993
Maine,-1.111381,-0.5,1.180202
Maryland,3.355689,1.0,-2.591732
Massachusetts,0.799836,0.65,-0.697201
Michigan,-0.57733,1.2,-0.334075
Minnesota,1.063401,0.85,-1.315129
Mississippi,-1.026047,-0.65,4.442976
Missouri,-1.202227,-0.5,3.538878
Montana,-0.211652,0.5,-0.044772
Nebraska,0.287999,0.5,-0.565087
Nevada,2.022657,1.35,-2.314268
New Hampshire,-1.202227,0.5,0.437967
New Jersey,0.291214,1.35,-0.451688
New Mexico,-0.793422,0.5,-0.038076
New York,0.817043,0.85,-1.195071
North Carolina,0.333297,0.65,-0.746661
North Dakota,-1.038237,0.8,0.592689
Ohio,0.418632,1.0,-0.329955
Oklahoma,-1.202227,-0.5,1.501293
Oregon,-1.111381,1.0,0.604005
Pennsylvania,-1.2565,0.65,0.028098
Rhode Island,1.121505,0.5,-0.417643
South Carolina,-1.338495,0.5,0.504374
South Dakota,0.660107,-0.5,0.593719
Tennessee,0.796376,,0.826104
Texas,-0.498176,0.05,0.850176
Utah,0.273513,1.65,-1.504034
Vermont,-0.066657,1.0,-0.923915
Virginia,0.832948,0.65,0.117119
Washington,0.540538,2.0,-2.006328
West Virginia,-0.493164,0.8,-0.22658
Wisconsin,-1.429341,0.5,1.379103
Wyoming,-1.202227,0.5,0.161148
